﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Equity","SEAZEN HOLDINGS CO LTD-A","n/a","Externally Managed","Listed","CNE100002BF8","6459",15229.87,0.00
"Equity","SEB SA","n/a","Externally Managed","Listed","FR0000121709","15",2757.62,0.00
"Equity","SECOM CO LTD YEN 50","n/a","Externally Managed","Listed","JP3421800008","199",20961.66,0.00
"Equity","SECURITAS AB B SEK1-00  ISIN:SE0000163594","n/a","Externally Managed","Listed","SE0000163594","184",2646.53,0.00
"Equity","SEEGENE INC","n/a","Externally Managed","Listed","KR7096530001","137",3559.88,0.00
"Equity","SEEK LIMITED","n/a","Externally Managed","Listed","AU000000SEK6","104380",2790073.44,0.23
"Equity","SEGA SAMMY HOLDINGS INC","n/a","Externally Managed","Listed","JP3419050004","6969",142857.19,0.01
"Equity","SEGRO PLC","n/a","Externally Managed","Listed","GB00B5ZN1N88","976",16160.52,0.00
"Equity","SEI INVESTMENTS COMPANY","n/a","Externally Managed","Listed","US7841171033","116",10829.11,0.00
"Equity","SEIKO EPSON CORPORATION","n/a","Externally Managed","Listed","JP3414750004","203",4448.47,0.00
"Equity","SEINO HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3415400005","5095",113245.07,0.01
"Equity","SEKISUI CHEMICAL CO. LIMITED","n/a","Externally Managed","Listed","JP3419400001","273",5761.33,0.00
"Equity","SEKISUI HOUSE                 JPY 50 COMMON","n/a","Externally Managed","Listed","JP3420600003","373",12152.80,0.00
"Equity","SELECT HARVESTS LTD","n/a","Externally Managed","Listed","AU000000SHV6","4580",13282.93,0.00
"Equity","SEMBCORP INDUSTRIES LIMITED NEW","n/a","Externally Managed","Listed","SG1R50925390","782",4611.50,0.00
"Equity","SEMPRA ENERGY","n/a","Externally Managed","Listed","US8168511090","4891",535696.86,0.04
"Equity","SENDAS DISTRIBUIDORA SA","n/a","Externally Managed","Listed","BRASAIACNOR0","640",2613.34,0.00
"Equity","SENTIER EDIF III","n/a","Externally Managed","Unlisted","n/a","-",6632383.55,0.54
"Equity","SERVICE CORPORATION           INTERNATIONAL","n/a","Externally Managed","Listed","US8175651046","4452",446626.47,0.04
"Equity","SERVICE STREAM LIMITED","n/a","Externally Managed","Listed","AU000000SSM2","43136",40547.42,0.00
"Equity","SERVICENOW INC","n/a","Externally Managed","Listed","US81762P1021","416",430973.52,0.04
"Equity","SES","n/a","Externally Managed","Listed","LU0088087324","1777",17149.67,0.00
"Equity","SEVEN & I HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3422950000","642",37331.04,0.00
"Equity","SEVEN GROUP HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000SVW5","17386",641548.32,0.05
"Equity","SEVEN WEST MEDIA LIMITED","n/a","Externally Managed","Listed","AU000000SWM4","36458",9843.56,0.00
"Equity","SEVERN TRENT PLC","n/a","Externally Managed","Listed","GB00B1FH8J72","1697",81765.07,0.01
"Equity","SEVERSTAL PAO GDR","n/a","Externally Managed","Listed","US8181503025","567",0.00,0.00
"Equity","SG HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3162770006","289",6090.29,0.00
"Equity","SGS SA REG","n/a","Externally Managed","Listed","CH1256740924","3045",384576.27,0.03
"Equity","SHAFTESBURY CAPITAL PLC","n/a","Externally Managed","Listed","GB00B62G9D36","70880",182873.29,0.01
"Equity","SHANDONG BUCHANG PHARMACEU-A","n/a","Externally Managed","Listed","CNE100002FV6","8389",29487.14,0.00
"Equity","SHANDONG GOLD MINING CO LT-A","n/a","Externally Managed","Listed","CNE000001FR7","674",3185.28,0.00
"Equity","SHANDONG GOLD MINING CO LT-H","n/a","Externally Managed","Listed","CNE1000036N7","108",301.44,0.00
"Equity","SHANDONG NANSHAN ALUMINUM-A","n/a","Externally Managed","Listed","CNE000001139","12959",7872.90,0.00
"Equity","SHANDONG WEIGAO GROUP MEDICAL POLYMER COMPANY LIMITED - H","n/a","Externally Managed","Listed","CNE100000171","1477",2109.08,0.00
"Equity","SHANGHAI AIKO SOLAR ENERGY-A","n/a","Externally Managed","Listed","CNE000000LN6","853",3107.72,0.00
"Equity","SHANGHAI BAOSIGHT SOFTWARE-A","n/a","Externally Managed","Listed","CNE000000C66","279",2811.20,0.00
"Equity","SHANGHAI FOSUN PHARMACEUTI-H","n/a","Externally Managed","Listed","CNE100001M79","545",1740.04,0.00
"Equity","SHANGHAI INTERNATIONAL AIR-A","n/a","Externally Managed","Listed","CNE000000V89","112",757.76,0.00
"Equity","SHANGHAI INTERNATIONAL POR-A","n/a","Externally Managed","Listed","CNE0000013N8","13631",13801.94,0.00
"Equity","SHANGHAI PHARMACEUTICALS-H","n/a","Externally Managed","Listed","CNE1000012B3","11991",25700.82,0.00
"Equity","SHANGHAI PUDONG DEVEL BANK-A","n/a","Externally Managed","Listed","CNE0000011B7","3560",4870.24,0.00
"Equity","SHANGHAI UNITED IMAGING HE-A","n/a","Externally Managed","Listed","CNE100005PN5","261",7394.52,0.00
"Equity","SHANXI LU'AN ENVIRONMENTAL-A","n/a","Externally Managed","Listed","CNE000001NT7","903",4087.05,0.00
"Equity","SHANXI XINGHUACUN FEN WINE-A","n/a","Externally Managed","Listed","CNE000000DH5","236",11243.13,0.00
"Equity","SHELL PLC","n/a","Externally Managed","Listed","GB00BP6MXD84","38681",1858333.63,0.15
"Equity","SHELL PLC NEW","n/a","Externally Managed","Listed","GB00BP6MXD84","2598",125346.18,0.01
"Equity","SHENZHEN INOVANCE TECHNOLO-A","n/a","Externally Managed","Listed","CNE100000V46","183",2390.07,0.00
"Equity","SHENZHEN MINDRAY BIO-MEDIC-A","n/a","Externally Managed","Listed","CNE100003G67","270",16189.82,0.00
"Equity","SHENZHEN TRANSSION HOLDING-A","n/a","Externally Managed","Listed","CNE100003P74","898",25687.77,0.00
"Equity","SHENZHOU INTERNATIONAL GROUP HOLDINGS LTD","n/a","Externally Managed","Listed","KYG8087W1015","545",8229.35,0.00
"Equity","SHERWIN WILLIAMS","n/a","Externally Managed","Listed","US8243481061","540",246828.70,0.02
"Equity","SHIKOKU ELECTRIC POWER","n/a","Externally Managed","Listed","JP3350800003","872",9184.13,0.00
"Equity","SHIMADZU CORPORATION","n/a","Externally Managed","Listed","JP3357200009","248",10142.55,0.00
"Equity","SHIMANO INC","n/a","Externally Managed","Listed","JP3358000002","54",12207.31,0.00
"Equity","SHIMIZU CORPORATION Y50","n/a","Externally Managed","Listed","JP3358800005","508",4942.18,0.00
"Equity","SHIN KONG FINANCIAL HOLDING CO LTD","n/a","Externally Managed","Listed","TW0002888005","14445",6104.56,0.00
"Equity","SHIN-ETSU CHEMICAL","n/a","Externally Managed","Listed","JP3371200001","1477",90828.65,0.01
"Equity","SHINHAN FINANCIAL GROUP","n/a","Externally Managed","Listed","KR7055550008","2056",93942.02,0.01
"Equity","SHIONOGI & CO LTD","n/a","Externally Managed","Listed","JP3347200002","215",15218.06,0.00
"Equity","SHISEIDO  Y50","n/a","Externally Managed","Listed","JP3351600006","310",13721.56,0.00
"Equity","SHIZUOKA FINANCIAL GROUP INC","n/a","Externally Managed","Listed","JP3351500008","344",4273.27,0.00
"Equity","SHIZUOKA GAS CO LTD","n/a","Externally Managed","Listed","JP3351150002","319",3397.13,0.00
"Equity","SHOPIFY INC - CLASS A","n/a","Externally Managed","Listed","CA82509L1076","966",110769.57,0.01
"Equity","SHOPRITE HOLDINGS LIMITED","n/a","Externally Managed","Listed","ZAE000012084","268",5901.64,0.00
"Equity","SHREE CEMENT LIMITED","n/a","Externally Managed","Listed","INE070A01015","8",4276.29,0.00
"Equity","SHRIRAM FINANCE LIMITED","n/a","Externally Managed","Listed","INE721A01013","965",34897.41,0.00
"Equity","SHURGARD SELF STORAGE LTD","n/a","Externally Managed","Listed","GG00BQZCBZ44","5262",382150.51,0.03
"Equity","SIAM CEMENT PUB CO ORDINARYX","n/a","Externally Managed","Listed","TH0003010Z12","557",7312.26,0.00
"Equity","SIBANYE STILLWATER LTD","n/a","Externally Managed","Listed","ZAE000259701","1755",3501.76,0.00
"Equity","SIEMENS ENERGY AG","n/a","Externally Managed","Listed","DE000ENER6Y0","432",8383.84,0.00
"Equity","SIEMENS HEALTHINEERS AG","n/a","Externally Managed","Listed","DE000SHL1006","223",18979.48,0.00
"Equity","SIEMENS LTD","n/a","Externally Managed","Listed","INE003A01024","284",20124.48,0.00
"Equity","SIEMENS REGISTERED","n/a","Externally Managed","Listed","DE0007236101","1519",417799.50,0.03
"Equity","SIEYUAN ELECTRIC CO LTD-A","n/a","Externally Managed","Listed","CNE000001KM8","1364",14669.01,0.00
"Equity","SIG COMBIBLOC GROUP AG","n/a","Externally Managed","Listed","CH0435377954","247",8336.15,0.00
"Equity","SIGMA HEALTHCARE LIMITED","n/a","Externally Managed","Listed","AU000000SIG5","104201",104722.48,0.01
"Equity","SIKA AG-REG","n/a","Externally Managed","Listed","CH0418792922","125",59599.32,0.00
"Equity","SILERGY CORP","n/a","Externally Managed","Listed","KYG8190F1028","168",4006.47,0.00
"Equity","SILEX SYSTEMS LIMITED ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000SLX4","8022",34897.72,0.00
"Equity","SILVER LAKE RESOURCES LTD","n/a","Externally Managed","Listed","AU000000SLR6","35449",42184.23,0.00
"Equity","SIME DARBY BERHAD","n/a","Externally Managed","Listed","MYL4197OO009","47313",35461.20,0.00
"Equity","SIME DARBY BERHAD PLANTATION BHD","n/a","Externally Managed","Listed","MYL5285OO001","6746",9595.87,0.00
"Equity","SIMON PROPERTY GROUP INCORPORATED","n/a","Externally Managed","Listed","US8288061091","719",150223.99,0.01
"Equity","SIMS LTD","n/a","Externally Managed","Listed","AU000000SGM7","15688",244102.41,0.02
"Equity","SINGAPORE AIRLINES LTD","n/a","Externally Managed","Listed","SG1V61937297","3488",25421.84,0.00
"Equity","SINGAPORE EXCHANGE LIMITED","n/a","Externally Managed","Listed","SG1J26887955","733",8002.57,0.00
"Equity","SINGAPORE TECHNOLOGIES ENGINEERING","n/a","Externally Managed","Listed","SG1F60858221","2186",9445.93,0.00
"Equity","SINGAPORE TELECOMMUNICATIONS LIMITED","n/a","Externally Managed","Listed","SG1T75931496","6526",17908.98,0.00
"Equity","SINO BIOPHARMACEUTICAL","n/a","Externally Managed","Listed","KYG8167W1380","9243",6019.71,0.00
"Equity","SINO LAND HK$1-00","n/a","Externally Managed","Listed","HK0083000502","26318",41935.37,0.00
"Equity","SINOPAC FINANCIAL HOLDINGS CO LTD","n/a","Externally Managed","Listed","TW0002890001","9375",8818.72,0.00
"Equity","SINOPHARM GROUP CO LTD","n/a","Externally Managed","Listed","CNE100000FN7","11626",44621.72,0.00
"Equity","SINOTRUK HONG KONG LIMITED","n/a","Externally Managed","Listed","HK3808041546","7824",22495.14,0.00
"Equity","SIRIUS XM HOLDINGS INC","n/a","Externally Managed","Listed","US82968B1035","691",5541.73,0.00
"Equity","SITC INTERNATIONAL COMPANY LIMITED","n/a","Externally Managed","Listed","KYG8187G1055","853",2158.07,0.00
"Equity","SITEMINDER LTD","n/a","Externally Managed","Listed","AU0000183543","9470",48580.83,0.00
"Equity","SJW CORP","n/a","Externally Managed","Listed","US7843051043","179",17187.02,0.00
"Equity","SK BIOPHARMACEUTICALS CO LTD","n/a","Externally Managed","Listed","KR7326030004","31",3561.04,0.00
"Equity","SK BIOSCIENCE CO LTD","n/a","Externally Managed","Listed","KR7302440003","29",2346.36,0.00
"Equity","SK HYNIX INC","n/a","Externally Managed","Listed","KR7000660001","1765",284172.36,0.02
"Equity","SK IE TECHNOLOGY CO LTD","n/a","Externally Managed","Listed","KR7361610009","86",7705.51,0.00
"Equity","SK INC","n/a","Externally Managed","Listed","KR7034730002","82",16524.73,0.00
"Equity","SK INNOVATION COMPANY LIMITED","n/a","Externally Managed","Listed","KR7096770003","51",8097.26,0.00
"Equity","SK SQUARE CO LTD","n/a","Externally Managed","Listed","KR7402340004","318",19027.61,0.00
"Equity","SKANDINAVISKA ENSKILDA BANKEN AB SERIES A SEK10","n/a","Externally Managed","Listed","SE0000148884","13466",272397.04,0.02
"Equity","SKANSKA AB ORD  B","n/a","Externally Managed","Listed","SE0000113250","344",9158.94,0.00
"Equity","SKC CO LTD","n/a","Externally Managed","Listed","KR7011790003","22",2263.40,0.00
"Equity","SKF AB SER  B  FREE","n/a","Externally Managed","Listed","SE0000108227","373",10955.96,0.00
"Equity","SKYCITY ENTERTAINMENT GROUP LIMITED","n/a","Externally Managed","Listed","NZSKCE0001S2","13442",22784.78,0.00
"Equity","SKYWORKS SOLUTIONS INC","n/a","Externally Managed","Listed","US83088M1027","150",24738.99,0.00
"Equity","SM INVESTMENTS CORPORATION","n/a","Externally Managed","Listed","PHY806761029","728",16805.77,0.00
"Equity","SM PRIME HOLDINGS INC","n/a","Externally Managed","Listed","PHY8076N1120","8990",7827.83,0.00
"Equity","SMARTGROUP CORP LTD","n/a","Externally Managed","Listed","AU000000SIQ4","20248",176560.66,0.01
"Equity","SMC CORPORATION LTD Y50","n/a","Externally Managed","Listed","JP3162600005","46",35956.76,0.00
"Equity","SMITH & NEPHEW PLC 12 2/9P","n/a","Externally Managed","Listed","GB0009223206","1729",34846.65,0.00
"Equity","SMITH (AO) CORP","n/a","Externally Managed","Listed","US8318652091","269",32471.54,0.00
"Equity","SMITHS GROUP PLC","n/a","Externally Managed","Listed","GB00B1WY2338","366",12054.16,0.00
"Equity","SMOORE INTERNATIONAL HOLDING","n/a","Externally Managed","Listed","KYG8245V1023","1273",1552.39,0.00
"Equity","SMURFIT KAPPA GROUP PLC","n/a","Externally Managed","Listed","IE00B1RR8406","4172",242337.48,0.02
"Equity","SNAM SPA","n/a","Externally Managed","Listed","IT0003153415","13084",98600.79,0.01
"Equity","SNAP INC - A","n/a","Externally Managed","Listed","US83304A1060","875",21713.07,0.00
"Equity","SNAP-ON TOOLS CORPORATION","n/a","Externally Managed","Listed","US8330341012","116",49034.27,0.00
"Equity","SNOWFLAKE INC-CLASS A","n/a","Externally Managed","Listed","US8334451098","210",61283.03,0.00
"Equity","SOCIEDAD QUIMICA Y MINERA DE CHILE SA - CLASS B","n/a","Externally Managed","Listed","CLP8716X1082","97",8610.49,0.00
"Equity","SOCIETE GENERALE SA","n/a","Externally Managed","Listed","FR0000130809","1400",54467.82,0.00
"Equity","SODEXO","n/a","Externally Managed","Listed","FR0000121220","60",9679.29,0.00
"Equity","SOFINA SA","n/a","Externally Managed","Listed","BE0003717312","15",5572.04,0.00
"Equity","SOFTBANK CORP","n/a","Externally Managed","Listed","JP3732000009","2036",37239.86,0.00
"Equity","SOFTBANK GROUP CORP","n/a","Externally Managed","Listed","JP3436100006","840",54978.08,0.00
"Equity","S-OIL CORPORATION","n/a","Externally Managed","Listed","KR7010950004","30",2392.19,0.00
"Equity","SOLVAR LTD","n/a","Externally Managed","Listed","AU0000258782","8789",11602.01,0.00
"Equity","SOMPO HOLDINGS INC","n/a","Externally Managed","Listed","JP3165000005","257",18444.74,0.00
"Equity","SONA BLW PRECISION FORGINGS","n/a","Externally Managed","Listed","INE073K01018","301",3416.54,0.00
"Equity","SONIC HEALTHCARE","n/a","Externally Managed","Listed","AU000000SHL7","34937",1120765.85,0.09
"Equity","SONOVA HOLDING AG","n/a","Externally Managed","Listed","CH0012549785","42",19937.29,0.00
"Equity","SONY GROUP CORPORATION","n/a","Externally Managed","Listed","JP3435000009","1015",141521.61,0.01
"Equity","SOUTH32 LIMITED ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000S320","518202",1725611.60,0.14
"Equity","SOUTHERN CO","n/a","Externally Managed","Listed","US8425871071","7065",726017.49,0.06
"Equity","SOUTHERN COPPER CORPORATION","n/a","Externally Managed","Listed","US84265V1052","278",35101.05,0.00
"Equity","SOUTHERN CROSS MEDIA GROUP","n/a","Externally Managed","Listed","AU000000SXL4","0",0.02,0.00
"Equity","SOUTHWEST AIRLINES COM STK","n/a","Externally Managed","Listed","US8447411088","153",6464.78,0.00
"Equity","SPARK NEW ZEALAND LIMITED","n/a","Externally Managed","Listed","NZTELE0001S4","1768",8495.99,0.00
"Equity","SPARK NEW ZEALAND LTD","n/a","Externally Managed","Listed","NZTELE0001S4","9220",44345.80,0.00
"Equity","SPIRAX-SARCO ENGINEERING PLC","n/a","Externally Managed","Listed","GB00BWFGQN14","49",9701.59,0.00
"Equity","SPIRE INC","n/a","Externally Managed","Listed","US84857L1017","290",26473.09,0.00
"Equity","SPLUNK INC","n/a","Externally Managed","Listed","US8486371045","293",65443.26,0.01
"Equity","SPOTIFY TECHNOLOGY SA","n/a","Externally Managed","Listed","LU1778762911","209",57647.14,0.00
"Equity","SQUARE ENIX HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3164630000","49",2575.93,0.00
"Equity","SRF LIMITED","n/a","Externally Managed","Listed","INE647A01010","137",5988.54,0.00
"Equity","SS AND C TECHNOLOGIES HOLDINGS","n/a","Externally Managed","Listed","US78467J1007","450",40320.59,0.00
"Equity","SSAB AB","n/a","Externally Managed","Listed","SE0000171100","2313",25809.57,0.00
"Equity","SSE PLC","n/a","Externally Managed","Listed","GB0007908733","2296",79627.42,0.01
"Equity","SSR MINING INC-CDI","n/a","Externally Managed","Listed","AU0000091407","785",12414.57,0.00
"Equity","ST JAMES PLACE PLC","n/a","Externally Managed","Listed","GB0007669376","302",3859.89,0.00
"Equity","Stafford Australia 2 Fund","n/a","Externally Managed","Unlisted","n/a","-",3297.00,0.00
"Equity","Stafford Australia 4 Fund","n/a","Externally Managed","Unlisted","n/a","-",234399.71,0.02
"Equity","STANDARD BANK GROUP LTD","n/a","Externally Managed","Listed","ZAE000109815","4655",77638.15,0.01
"Equity","STANDARD CHARTERED PLC ORD USD0.50","n/a","Externally Managed","Listed","GB0004082847","4772",59433.99,0.00
"Equity","STANLEY BLACK AND DECKER INC","n/a","Externally Managed","Listed","US8545021011","130",18751.06,0.00
"Equity","STANMORE RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000SMR4","11053",44323.36,0.00
"Equity","STANTEC INC","n/a","Externally Managed","Listed","CA85472N1096","74",8729.60,0.00
"Equity","STAR ENTERTAINMENT GRP LTD/T","n/a","Externally Managed","Listed","AU000000SGR6","1008427",519339.91,0.04
"Equity","STARBUCKS CORPORATION","n/a","Externally Managed","Listed","US8552441094","924",129989.83,0.01
"Equity","STATE BANK OF INDIA","n/a","Externally Managed","Listed","INE062A01020","7463",84391.19,0.01
"Equity","STATE STREET CORPORATION","n/a","Externally Managed","Listed","US8574771031","15549",1765120.45,0.14
"Equity","STEADFAST GROUP LTD","n/a","Externally Managed","Listed","AU000000SDF8","224852",1308641.35,0.11
"Equity","STEEL DYNAMICS INC","n/a","Externally Managed","Listed","US8581191009","14256",2467472.41,0.20
"Equity","STELLANTIS NV","n/a","Externally Managed","Listed","NL00150001Q9","10148",347451.73,0.03
"Equity","STERIS PLC","n/a","Externally Managed","Listed","IE00BFY8C754","4271",1376208.68,0.11
"Equity","STMICROELECTRONICS","n/a","Externally Managed","Listed","NL0000226223","1637",119908.55,0.01
"Equity","STOCKLAND","n/a","Externally Managed","Listed","AU000000SGP0","217042",965836.23,0.08
"Equity","STONECO LTD-A","n/a","Externally Managed","Listed","KYG851581069","2043",53992.67,0.00
"Equity","STORA ENSO R SHS FIM REG","n/a","Externally Managed","Listed","FI0009005961","367",7437.84,0.00
"Equity","STRAUMANN HOLDING AG-REG","n/a","Externally Managed","Listed","CH1175448666","98",23161.71,0.00
"Equity","STRIKE ENERGY LTD","n/a","Externally Managed","Listed","AU000000STX7","99355",47690.23,0.00
"Equity","STRYKER CORPORATION","n/a","Externally Managed","Listed","US8636671013","662",290603.07,0.02
"Equity","SUBARU CORPORATION","n/a","Externally Managed","Listed","JP3814800003","995",26736.00,0.00
"Equity","SUMBER ALFARIA TRIJAYA TBK PT","n/a","Externally Managed","Listed","ID1000128705","17349",4838.31,0.00
"Equity","SUMCO CORPORATION","n/a","Externally Managed","Listed","JP3322930003","166",3657.73,0.00
"Equity","SUMITOMO CHEMICAL Y50","n/a","Externally Managed","Listed","JP3401400001","678",2425.26,0.00
"Equity","SUMITOMO CORPORATION          JPY 50 COMMON","n/a","Externally Managed","Listed","JP3404600003","2402",76795.46,0.01
"Equity","SUMITOMO ELECTRIC INDUSTRIES","n/a","Externally Managed","Listed","JP3407400005","503",9396.05,0.00
"Equity","SUMITOMO METAL MINING         JPY 50 COMMON","n/a","Externally Managed","Listed","JP3402600005","168",7406.60,0.00
"Equity","SUMITOMO MITSUI FINANCIAL GROUP INC","n/a","Externally Managed","Listed","JP3890350006","22743",1626580.72,0.13
"Equity","SUMITOMO MITSUI TRUST HOLDINGS","n/a","Externally Managed","Listed","JP3892100003","454",12744.72,0.00
"Equity","SUMITOMO REALTY AND           DEVELOPMENT COMPANY","n/a","Externally Managed","Listed","JP3409000001","274",11949.28,0.00
"Equity","SUMITOMO RUBBER INDUSTRIES","n/a","Externally Managed","Listed","JP3404200002","1414",22522.98,0.00
"Equity","SUN COMMUNITIES INC","n/a","Externally Managed","Listed","US8666741041","1286",251795.54,0.02
"Equity","SUN HUNG KAI PROPERTIES LIMITED","n/a","Externally Managed","Listed","HK0016000132","5409",85729.23,0.01
"Equity","SUN LIFE FINANCIAL INC OF CANADA F/PAID ORD SHARES","n/a","Externally Managed","Listed","CA8667961053","1285",98172.82,0.01
"Equity","SUN PHARMACEUTICAL INDUS","n/a","Externally Managed","Listed","INE044A01036","4454",98798.05,0.01
"Equity","SUNCOR ENERGY INC NEW","n/a","Externally Managed","Listed","CA8672241079","2714",128033.21,0.01
"Equity","SUNCORP GROUP LIMITED","n/a","Externally Managed","Listed","AU000000SUN6","204940",2838418.92,0.23
"Equity","SUNGROW POWER SUPPLY CO LT-A","n/a","Externally Managed","Listed","CNE1000018M7","1725",31228.81,0.00
"Equity","SUNNY OPTICAL TECHNOLOGY GROUP CO LTD","n/a","Externally Managed","Listed","KYG8586D1097","431",5727.11,0.00
"Equity","SUNTORY BEVERAGE & FOOD LTD","n/a","Externally Managed","Listed","JP3336560002","137",6623.57,0.00
"Equity","SUPER MICRO COMPUTER INC","n/a","Externally Managed","Listed","US86800U1043","38",15781.19,0.00
"Equity","SUPER RETAIL GROUP LIMITED","n/a","Externally Managed","Listed","AU000000SUL0","66090",1042244.89,0.08
"Equity","SUPERLOOP LTD","n/a","Externally Managed","Listed","AU000000SLC8","2088",1398.67,0.00
"Equity","SUPREME INDUSTRIES LTD","n/a","Externally Managed","Listed","INE195A01028","331",26469.72,0.00
"Equity","SURGUTNEFTEGAS PJSC","n/a","Externally Managed","Listed","RU0008926258","12345",0.00,0.00
"Equity","SURGUTNEFTEG-PRF","n/a","Externally Managed","Listed","RU0009029524","15943",0.00,0.00
"Equity","SUZANO SA","n/a","Externally Managed","Listed","BRSUZBACNOR0","692",11617.61,0.00
"Equity","SUZLON ENERGY LIMITED","n/a","Externally Managed","Listed","INE040H01021","6849",4607.51,0.00
"Equity","SUZUKEN CO LTD","n/a","Externally Managed","Listed","JP3398000004","1625",78865.45,0.01
"Equity","SUZUKI MOTOR CORPORATION","n/a","Externally Managed","Listed","JP3397200001","308",19293.60,0.00
"Equity","SVENSKA CELLULOSA SERIES  B   SWKR10 FREE","n/a","Externally Managed","Listed","SE0000112724","387",8485.36,0.00
"Equity","SVENSKA HANDELSBANKEN-A SHS","n/a","Externally Managed","Listed","SE0007100599","1052",16752.56,0.00
"Equity","SWEDBANK AB","n/a","Externally Managed","Listed","SE0000242455","1848",54673.13,0.00
"Equity","SWEDISH ORPHAN BIOVITRUM AB","n/a","Externally Managed","Listed","SE0000872095","127",4937.03,0.00
"Equity","SWIRE PACIFIC LTD HKD 0.6","n/a","Externally Managed","Listed","HK0019000162","364",4510.45,0.00
"Equity","SWIRE PROPERTIES LTD","n/a","Externally Managed","Listed","HK0000063609","9521",28232.50,0.00
"Equity","SWISS LIFE HOLDING AG","n/a","Externally Managed","Listed","CH0014852781","20",20433.98,0.00
"Equity","SWISS PRIME SITE AG","n/a","Externally Managed","Listed","CH0008038389","69",10783.51,0.00
"Equity","SWISS REINSURANCE CO LIMITED","n/a","Externally Managed","Listed","CH0126881561","580",95417.26,0.01
"Equity","SWISSCOM AG REG CHF 1-0","n/a","Externally Managed","Listed","CH0008742519","22",19811.61,0.00
"Equity","SYENSQO SA","n/a","Externally Managed","Listed","BE0974464977","61",9271.60,0.00
"Equity","SYMRISE AG","n/a","Externally Managed","Listed","DE000SYM9999","106",17043.67,0.00
"Equity","SYNCHRONY FINANCIAL","n/a","Externally Managed","Listed","US87165B1035","1845",103285.95,0.01
"Equity","SYNNEX TECHNOLOGY INTERNATIONAL CORPORATION","n/a","Externally Managed","Listed","TW0002347002","699",2343.79,0.00
"Equity","SYNOPSYS INC","n/a","Externally Managed","Listed","US8716071076","548",413250.49,0.03
"Equity","SYRAH RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000SYR9","24626",15883.85,0.00
"Equity","SYSCO CORPORATION","n/a","Externally Managed","Listed","US8718291078","14857",1592239.83,0.13
"Equity","SYSMEX CORPORATION","n/a","Externally Managed","Listed","JP3351100007","137",11194.26,0.00
"Equity","T AND D HOLDINGS INC","n/a","Externally Managed","Listed","JP3539220008","393",9151.84,0.00
"Equity","T ROWE PRICE GROUP INC","n/a","Externally Managed","Listed","US74144T1088","458",72225.42,0.01
"Equity","TABCORP HOLDINGS","n/a","Externally Managed","Listed","AU000000TAH8","844260",704956.95,0.06
"Equity","TAG IMMOBILIEN AG","n/a","Externally Managed","Listed","DE0008303504","12124",258977.49,0.02
"Equity","TAISEI CORP Y50","n/a","Externally Managed","Listed","JP3443600006","94",4696.34,0.00
"Equity","TAISHIN FINANCIAL HOLDING CO LTD","n/a","Externally Managed","Listed","TW0002887007","59003",50996.74,0.00
"Equity","TAIWAN BUSINESS BANK","n/a","Externally Managed","Listed","TW0002834009","4797",3138.17,0.00
"Equity","TAIWAN CEMENT CORP","n/a","Externally Managed","Listed","TW0001101004","4528",7534.83,0.00
"Equity","TAIWAN COOPERATIVE FINANCIAL HOLDING","n/a","Externally Managed","Listed","TW0005880009","36029",45936.28,0.00
"Equity","TAIWAN HIGH SPEED RAIL CORP","n/a","Externally Managed","Listed","TW0002633005","1734",2541.97,0.00
"Equity","TAIWAN MOBILE CO LTD","n/a","Externally Managed","Listed","TW0003045001","1832",8625.00,0.00
"Equity","TAIWAN SEMICONDUCTOR MANUFACTURING CO LTD - SP ADR","n/a","Externally Managed","Listed","US8740391003","7458",1136708.07,0.09
"Equity","TAIWAN SEMICONDUCTOR MANUFACTURING COMPANY LTD","n/a","Externally Managed","Listed","TW0002330008","79483",2250713.72,0.18
"Equity","TAKARA HOLDINGS INC","n/a","Externally Managed","Listed","JP3459600007","2357",30358.97,0.00
"Equity","TAKEDA PHARMACEUTICAL COMPANY LIMITED","n/a","Externally Managed","Listed","JP3463000004","6525",274982.74,0.02
"Equity","TAKE-TWO INTERACTIVE SOFTWARE INC","n/a","Externally Managed","Listed","US8740541094","138",32492.73,0.00
"Equity","TAL EDUCATION GROUP- ADR","n/a","Externally Managed","Listed","US8740801043","330",6104.04,0.00
"Equity","TALGA GROUP LTD","n/a","Externally Managed","Listed","AU000000TLG7","14134",11095.39,0.00
"Equity","TARGA RESOURCES CORP","n/a","Externally Managed","Listed","US87612G1013","1278",162685.67,0.01
"Equity","TARGET CORPORATION","n/a","Externally Managed","Listed","US87612E1064","376",78436.50,0.01
"Equity","TATA CONSULTANCY SERVICES","n/a","Externally Managed","Listed","INE467B01029","2971",198512.47,0.02
"Equity","TATA ELXSI LTD","n/a","Externally Managed","Listed","INE670A01012","24",3628.13,0.00
