﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Equity","SHANXI XINGHUACUN FEN WINE-A","n/a","Externally Managed","Listed","CNE000000DH5","15",733.66,0.00
"Equity","SHELL PLC","n/a","Externally Managed","Listed","GB00BP6MXD84","2278",109453.79,0.46
"Equity","SHELL PLC NEW","n/a","Externally Managed","Listed","GB00BP6MXD84","128",6162.04,0.03
"Equity","SHENZHEN INOVANCE TECHNOLO-A","n/a","Externally Managed","Listed","CNE100000V46","22",287.79,0.00
"Equity","SHENZHEN MINDRAY BIO-MEDIC-A","n/a","Externally Managed","Listed","CNE100003G67","17",1005.30,0.00
"Equity","SHENZHEN TRANSSION HOLDING-A","n/a","Externally Managed","Listed","CNE100003P74","44",1262.82,0.01
"Equity","SHENZHOU INTERNATIONAL GROUP HOLDINGS LTD","n/a","Externally Managed","Listed","KYG8087W1015","66",990.91,0.00
"Equity","SHERWIN WILLIAMS","n/a","Externally Managed","Listed","US8243481061","41",18591.27,0.08
"Equity","SHIMADZU CORPORATION","n/a","Externally Managed","Listed","JP3357200009","30",1221.28,0.01
"Equity","SHIMANO INC","n/a","Externally Managed","Listed","JP3358000002","6",1469.90,0.01
"Equity","SHIMIZU CORPORATION Y50","n/a","Externally Managed","Listed","JP3358800005","61",595.10,0.00
"Equity","SHIN KONG FINANCIAL HOLDING CO LTD","n/a","Externally Managed","Listed","TW0002888005","1739",735.06,0.00
"Equity","SHIN-ETSU CHEMICAL","n/a","Externally Managed","Listed","JP3371200001","178",10936.82,0.05
"Equity","SHINHAN FINANCIAL GROUP","n/a","Externally Managed","Listed","KR7055550008","124",5683.58,0.02
"Equity","SHIONOGI & CO LTD","n/a","Externally Managed","Listed","JP3347200002","26",1832.43,0.01
"Equity","SHISEIDO  Y50","n/a","Externally Managed","Listed","JP3351600006","37",1652.24,0.01
"Equity","SHIZUOKA FINANCIAL GROUP INC","n/a","Externally Managed","Listed","JP3351500008","41",514.55,0.00
"Equity","SHOPIFY INC - CLASS A","n/a","Externally Managed","Listed","CA82509L1076","116",13337.94,0.06
"Equity","SHOPRITE HOLDINGS LIMITED","n/a","Externally Managed","Listed","ZAE000012084","32",710.63,0.00
"Equity","SHREE CEMENT LIMITED","n/a","Externally Managed","Listed","INE070A01015","1",514.91,0.00
"Equity","SHRIRAM FINANCE LIMITED","n/a","Externally Managed","Listed","INE721A01013","65",2353.19,0.01
"Equity","SIAM CEMENT PUB CO ORDINARYX","n/a","Externally Managed","Listed","TH0003010Z12","67",880.48,0.00
"Equity","SIBANYE STILLWATER LTD","n/a","Externally Managed","Listed","ZAE000259701","211",421.65,0.00
"Equity","SIEMENS ENERGY AG","n/a","Externally Managed","Listed","DE000ENER6Y0","52",1009.51,0.00
"Equity","SIEMENS HEALTHINEERS AG","n/a","Externally Managed","Listed","DE000SHL1006","27",2285.35,0.01
"Equity","SIEMENS LTD","n/a","Externally Managed","Listed","INE003A01024","18",1284.46,0.01
"Equity","SIEMENS REGISTERED","n/a","Externally Managed","Listed","DE0007236101","118",32539.92,0.14
"Equity","SIEYUAN ELECTRIC CO LTD-A","n/a","Externally Managed","Listed","CNE000001KM8","67",721.13,0.00
"Equity","SIG COMBIBLOC GROUP AG","n/a","Externally Managed","Listed","CH0435377954","30",1003.77,0.00
"Equity","SIKA AG-REG","n/a","Externally Managed","Listed","CH0418792922","15",7176.45,0.03
"Equity","SILERGY CORP","n/a","Externally Managed","Listed","KYG8190F1028","20",482.43,0.00
"Equity","SIME DARBY BERHAD","n/a","Externally Managed","Listed","MYL4197OO009","2326",1743.28,0.01
"Equity","SIME DARBY BERHAD PLANTATION BHD","n/a","Externally Managed","Listed","MYL5285OO001","448",636.99,0.00
"Equity","SIMON PROPERTY GROUP INCORPORATED","n/a","Externally Managed","Listed","US8288061091","54",11376.33,0.05
"Equity","SINGAPORE AIRLINES LTD","n/a","Externally Managed","Listed","SG1V61937297","257",1873.52,0.01
"Equity","SINGAPORE EXCHANGE LIMITED","n/a","Externally Managed","Listed","SG1J26887955","88",963.60,0.00
"Equity","SINGAPORE TECHNOLOGIES ENGINEERING","n/a","Externally Managed","Listed","SG1F60858221","263",1137.40,0.00
"Equity","SINGAPORE TELECOMMUNICATIONS LIMITED","n/a","Externally Managed","Listed","SG1T75931496","786",2156.45,0.01
"Equity","SINO BIOPHARMACEUTICAL","n/a","Externally Managed","Listed","KYG8167W1380","1113",724.84,0.00
"Equity","SINO LAND HK$1-00","n/a","Externally Managed","Listed","HK0083000502","1551",2471.16,0.01
"Equity","SINOPAC FINANCIAL HOLDINGS CO LTD","n/a","Externally Managed","Listed","TW0002890001","1129",1061.88,0.00
"Equity","SINOPHARM GROUP CO LTD","n/a","Externally Managed","Listed","CNE100000FN7","631",2421.53,0.01
"Equity","SINOTRUK HONG KONG LIMITED","n/a","Externally Managed","Listed","HK3808041546","385",1105.87,0.00
"Equity","SIRIUS XM HOLDINGS INC","n/a","Externally Managed","Listed","US82968B1035","83",667.29,0.00
"Equity","SITC INTERNATIONAL COMPANY LIMITED","n/a","Externally Managed","Listed","KYG8187G1055","103",259.86,0.00
"Equity","SK BIOPHARMACEUTICALS CO LTD","n/a","Externally Managed","Listed","KR7326030004","4",428.79,0.00
"Equity","SK BIOSCIENCE CO LTD","n/a","Externally Managed","Listed","KR7302440003","3",282.53,0.00
"Equity","SK HYNIX INC","n/a","Externally Managed","Listed","KR7000660001","118",18999.26,0.08
"Equity","SK IE TECHNOLOGY CO LTD","n/a","Externally Managed","Listed","KR7361610009","6",528.73,0.00
"Equity","SK INC","n/a","Externally Managed","Listed","KR7034730002","6",1276.12,0.01
"Equity","SK INNOVATION COMPANY LIMITED","n/a","Externally Managed","Listed","KR7096770003","6",975.00,0.00
"Equity","SK SQUARE CO LTD","n/a","Externally Managed","Listed","KR7402340004","21",1275.21,0.01
"Equity","SKANDINAVISKA ENSKILDA BANKEN AB SERIES A SEK10","n/a","Externally Managed","Listed","SE0000148884","757",15320.32,0.06
"Equity","SKANSKA AB ORD  B","n/a","Externally Managed","Listed","SE0000113250","41",1102.84,0.00
"Equity","SKC CO LTD","n/a","Externally Managed","Listed","KR7011790003","3",272.54,0.00
"Equity","SKF AB SER  B  FREE","n/a","Externally Managed","Listed","SE0000108227","45",1319.23,0.01
"Equity","SKYWORKS SOLUTIONS INC","n/a","Externally Managed","Listed","US83088M1027","18",2978.86,0.01
"Equity","SM INVESTMENTS CORPORATION","n/a","Externally Managed","Listed","PHY806761029","44",1005.99,0.00
"Equity","SM PRIME HOLDINGS INC","n/a","Externally Managed","Listed","PHY8076N1120","1083",942.56,0.00
"Equity","SMC CORPORATION LTD Y50","n/a","Externally Managed","Listed","JP3162600005","5",4329.61,0.02
"Equity","SMITH & NEPHEW PLC 12 2/9P","n/a","Externally Managed","Listed","GB0009223206","134",2689.99,0.01
"Equity","SMITH (AO) CORP","n/a","Externally Managed","Listed","US8318652091","21",2576.78,0.01
"Equity","SMITHS GROUP PLC","n/a","Externally Managed","Listed","GB00B1WY2338","44",1451.46,0.01
"Equity","SMOORE INTERNATIONAL HOLDING","n/a","Externally Managed","Listed","KYG8245V1023","153",186.93,0.00
"Equity","SMURFIT KAPPA GROUP PLC","n/a","Externally Managed","Listed","IE00B1RR8406","219",12709.93,0.05
"Equity","SNAM SPA","n/a","Externally Managed","Listed","IT0003153415","217",1637.95,0.01
"Equity","SNAP INC - A","n/a","Externally Managed","Listed","US83304A1060","105",2614.51,0.01
"Equity","SNAP-ON TOOLS CORPORATION","n/a","Externally Managed","Listed","US8330341012","9",3895.55,0.02
"Equity","SNOWFLAKE INC-CLASS A","n/a","Externally Managed","Listed","US8334451098","25",7379.19,0.03
"Equity","SOCIEDAD QUIMICA Y MINERA DE CHILE SA - CLASS B","n/a","Externally Managed","Listed","CLP8716X1082","12",1036.80,0.00
"Equity","SOCIETE GENERALE SA","n/a","Externally Managed","Listed","FR0000130809","110",4284.00,0.02
"Equity","SODEXO","n/a","Externally Managed","Listed","FR0000121220","7",1165.50,0.00
"Equity","SOFINA SA","n/a","Externally Managed","Listed","BE0003717312","2",670.94,0.00
"Equity","SOFTBANK CORP","n/a","Externally Managed","Listed","JP3732000009","245",4484.11,0.02
"Equity","SOFTBANK GROUP CORP","n/a","Externally Managed","Listed","JP3436100006","101",6620.00,0.03
"Equity","S-OIL CORPORATION","n/a","Externally Managed","Listed","KR7010950004","4",288.05,0.00
"Equity","SOMPO HOLDINGS INC","n/a","Externally Managed","Listed","JP3165000005","31",2220.96,0.01
"Equity","SONA BLW PRECISION FORGINGS","n/a","Externally Managed","Listed","INE073K01018","36",411.39,0.00
"Equity","SONOVA HOLDING AG","n/a","Externally Managed","Listed","CH0012549785","5",2400.68,0.01
"Equity","SONY GROUP CORPORATION","n/a","Externally Managed","Listed","JP3435000009","122",17040.85,0.07
"Equity","SOUTHERN CO","n/a","Externally Managed","Listed","US8425871071","106",10923.65,0.05
"Equity","SOUTHERN COPPER CORPORATION","n/a","Externally Managed","Listed","US84265V1052","18",2322.67,0.01
"Equity","SOUTHWEST AIRLINES COM STK","n/a","Externally Managed","Listed","US8447411088","18",778.44,0.00
"Equity","SPARK NEW ZEALAND LIMITED","n/a","Externally Managed","Listed","NZTELE0001S4","213",1023.02,0.00
"Equity","SPIRAX-SARCO ENGINEERING PLC","n/a","Externally Managed","Listed","GB00BWFGQN14","6",1168.18,0.00
"Equity","SPLUNK INC","n/a","Externally Managed","Listed","US8486371045","22",5001.55,0.02
"Equity","SPOTIFY TECHNOLOGY SA","n/a","Externally Managed","Listed","LU1778762911","10",2833.94,0.01
"Equity","SQUARE ENIX HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3164630000","6",310.17,0.00
"Equity","SRF LIMITED","n/a","Externally Managed","Listed","INE647A01010","17",721.09,0.00
"Equity","SS AND C TECHNOLOGIES HOLDINGS","n/a","Externally Managed","Listed","US78467J1007","34",3089.18,0.01
"Equity","SSAB AB","n/a","Externally Managed","Listed","SE0000171100","114",1268.80,0.01
"Equity","SSE PLC","n/a","Externally Managed","Listed","GB0007908733","176",6110.30,0.03
"Equity","ST JAMES PLACE PLC","n/a","Externally Managed","Listed","GB0007669376","36",464.78,0.00
"Equity","STANDARD BANK GROUP LTD","n/a","Externally Managed","Listed","ZAE000109815","310",5172.22,0.02
"Equity","STANDARD CHARTERED PLC ORD USD0.50","n/a","Externally Managed","Listed","GB0004082847","365",4540.91,0.02
"Equity","STANLEY BLACK AND DECKER INC","n/a","Externally Managed","Listed","US8545021011","16",2257.85,0.01
"Equity","STANTEC INC","n/a","Externally Managed","Listed","CA85472N1096","9",1051.14,0.00
"Equity","STARBUCKS CORPORATION","n/a","Externally Managed","Listed","US8552441094","111",15652.29,0.07
"Equity","STATE BANK OF INDIA","n/a","Externally Managed","Listed","INE062A01020","474",5361.16,0.02
"Equity","STATE STREET CORPORATION","n/a","Externally Managed","Listed","US8574771031","783",88908.42,0.38
"Equity","STEEL DYNAMICS INC","n/a","Externally Managed","Listed","US8581191009","710",122942.43,0.52
"Equity","STELLANTIS NV","n/a","Externally Managed","Listed","NL00150001Q9","630",21556.10,0.09
"Equity","STERIS PLC","n/a","Externally Managed","Listed","IE00BFY8C754","215",69332.34,0.29
"Equity","STMICROELECTRONICS","n/a","Externally Managed","Listed","NL0000226223","118",8644.09,0.04
"Equity","STONECO LTD-A","n/a","Externally Managed","Listed","KYG851581069","100",2654.29,0.01
"Equity","STORA ENSO R SHS FIM REG","n/a","Externally Managed","Listed","FI0009005961","44",895.60,0.00
"Equity","STRAUMANN HOLDING AG-REG","n/a","Externally Managed","Listed","CH1175448666","12",2788.94,0.01
"Equity","STRYKER CORPORATION","n/a","Externally Managed","Listed","US8636671013","52",22835.12,0.10
"Equity","SUBARU CORPORATION","n/a","Externally Managed","Listed","JP3814800003","78",2109.84,0.01
"Equity","SUMBER ALFARIA TRIJAYA TBK PT","n/a","Externally Managed","Listed","ID1000128705","2000",557.87,0.00
"Equity","SUMCO CORPORATION","n/a","Externally Managed","Listed","JP3322930003","20",440.43,0.00
"Equity","SUMITOMO CHEMICAL Y50","n/a","Externally Managed","Listed","JP3401400001","82",292.03,0.00
"Equity","SUMITOMO CORPORATION          JPY 50 COMMON","n/a","Externally Managed","Listed","JP3404600003","179",5721.89,0.02
"Equity","SUMITOMO ELECTRIC INDUSTRIES","n/a","Externally Managed","Listed","JP3407400005","61",1131.39,0.00
"Equity","SUMITOMO METAL MINING         JPY 50 COMMON","n/a","Externally Managed","Listed","JP3402600005","20",891.84,0.00
"Equity","SUMITOMO MITSUI FINANCIAL GROUP INC","n/a","Externally Managed","Listed","JP3890350006","1190",85100.79,0.36
"Equity","SUMITOMO MITSUI TRUST HOLDINGS","n/a","Externally Managed","Listed","JP3892100003","54",1534.62,0.01
"Equity","SUMITOMO REALTY AND           DEVELOPMENT COMPANY","n/a","Externally Managed","Listed","JP3409000001","33",1438.83,0.01
"Equity","SUMITOMO RUBBER INDUSTRIES","n/a","Externally Managed","Listed","JP3404200002","70",1107.23,0.00
"Equity","SUN COMMUNITIES INC","n/a","Externally Managed","Listed","US8666741041","10",2038.50,0.01
"Equity","SUN HUNG KAI PROPERTIES LIMITED","n/a","Externally Managed","Listed","HK0016000132","136",2161.74,0.01
"Equity","SUN LIFE FINANCIAL INC OF CANADA F/PAID ORD SHARES","n/a","Externally Managed","Listed","CA8667961053","96",7344.15,0.03
"Equity","SUN PHARMACEUTICAL INDUS","n/a","Externally Managed","Listed","INE044A01036","275",6100.61,0.03
"Equity","SUNCOR ENERGY INC NEW","n/a","Externally Managed","Listed","CA8672241079","210",9907.50,0.04
"Equity","SUNGROW POWER SUPPLY CO LT-A","n/a","Externally Managed","Listed","CNE1000018M7","88",1600.14,0.01
"Equity","SUNNY OPTICAL TECHNOLOGY GROUP CO LTD","n/a","Externally Managed","Listed","KYG8586D1097","52",689.61,0.00
"Equity","SUNTORY BEVERAGE & FOOD LTD","n/a","Externally Managed","Listed","JP3336560002","16",797.55,0.00
"Equity","SUPER MICRO COMPUTER INC","n/a","Externally Managed","Listed","US86800U1043","5",1900.24,0.01
"Equity","SUPREME INDUSTRIES LTD","n/a","Externally Managed","Listed","INE195A01028","21",1649.70,0.01
"Equity","SURGUTNEFTEGAS PJSC","n/a","Externally Managed","Listed","RU0008926258","607",0.00,0.00
"Equity","SURGUTNEFTEG-PRF","n/a","Externally Managed","Listed","RU0009029524","784",0.00,0.00
"Equity","SUZANO SA","n/a","Externally Managed","Listed","BRSUZBACNOR0","83",1398.89,0.01
"Equity","SUZLON ENERGY LIMITED","n/a","Externally Managed","Listed","INE040H01021","825",554.80,0.00
"Equity","SUZUKEN CO LTD","n/a","Externally Managed","Listed","JP3398000004","80",3877.04,0.02
"Equity","SUZUKI MOTOR CORPORATION","n/a","Externally Managed","Listed","JP3397200001","37",2323.17,0.01
"Equity","SVENSKA CELLULOSA SERIES  B   SWKR10 FREE","n/a","Externally Managed","Listed","SE0000112724","47",1021.74,0.00
"Equity","SVENSKA HANDELSBANKEN-A SHS","n/a","Externally Managed","Listed","SE0007100599","127",2017.20,0.01
"Equity","SWEDBANK AB","n/a","Externally Managed","Listed","SE0000242455","142",4207.90,0.02
"Equity","SWEDISH ORPHAN BIOVITRUM AB","n/a","Externally Managed","Listed","SE0000872095","15",594.48,0.00
"Equity","SWIRE PACIFIC LTD HKD 0.6","n/a","Externally Managed","Listed","HK0019000162","44",543.11,0.00
"Equity","SWIRE PROPERTIES LTD","n/a","Externally Managed","Listed","HK0000063609","554",1641.42,0.01
"Equity","SWISS LIFE HOLDING AG","n/a","Externally Managed","Listed","CH0014852781","2",2460.49,0.01
"Equity","SWISS PRIME SITE AG","n/a","Externally Managed","Listed","CH0008038389","8",1298.46,0.01
"Equity","SWISS REINSURANCE CO LIMITED","n/a","Externally Managed","Listed","CH0126881561","45",7339.04,0.03
"Equity","SWISSCOM AG REG CHF 1-0","n/a","Externally Managed","Listed","CH0008742519","3",2385.55,0.01
"Equity","SYENSQO SA","n/a","Externally Managed","Listed","BE0974464977","7",1116.41,0.00
"Equity","SYMRISE AG","n/a","Externally Managed","Listed","DE000SYM9999","13",2052.26,0.01
"Equity","SYNCHRONY FINANCIAL","n/a","Externally Managed","Listed","US87165B1035","118",6598.98,0.03
"Equity","SYNNEX TECHNOLOGY INTERNATIONAL CORPORATION","n/a","Externally Managed","Listed","TW0002347002","84",282.22,0.00
"Equity","SYNOPSYS INC","n/a","Externally Managed","Listed","US8716071076","36",26974.74,0.11
"Equity","SYSCO CORPORATION","n/a","Externally Managed","Listed","US8718291078","758",81221.29,0.34
"Equity","SYSMEX CORPORATION","n/a","Externally Managed","Listed","JP3351100007","17",1347.92,0.01
"Equity","T AND D HOLDINGS INC","n/a","Externally Managed","Listed","JP3539220008","47",1101.99,0.00
"Equity","T ROWE PRICE GROUP INC","n/a","Externally Managed","Listed","US74144T1088","36",5613.07,0.02
"Equity","TAISEI CORP Y50","n/a","Externally Managed","Listed","JP3443600006","11",565.49,0.00
"Equity","TAISHIN FINANCIAL HOLDING CO LTD","n/a","Externally Managed","Listed","TW0002887007","3607",3117.36,0.01
"Equity","TAIWAN BUSINESS BANK","n/a","Externally Managed","Listed","TW0002834009","578",377.87,0.00
"Equity","TAIWAN CEMENT CORP","n/a","Externally Managed","Listed","TW0001101004","545",907.28,0.00
"Equity","TAIWAN COOPERATIVE FINANCIAL HOLDING","n/a","Externally Managed","Listed","TW0005880009","2259",2880.41,0.01
"Equity","TAIWAN HIGH SPEED RAIL CORP","n/a","Externally Managed","Listed","TW0002633005","209",306.08,0.00
"Equity","TAIWAN MOBILE CO LTD","n/a","Externally Managed","Listed","TW0003045001","221",1038.55,0.00
"Equity","TAIWAN SEMICONDUCTOR MANUFACTURING CO LTD - SP ADR","n/a","Externally Managed","Listed","US8740391003","367",55880.79,0.24
"Equity","TAIWAN SEMICONDUCTOR MANUFACTURING COMPANY LTD","n/a","Externally Managed","Listed","TW0002330008","5311",150398.55,0.64
"Equity","TAKARA HOLDINGS INC","n/a","Externally Managed","Listed","JP3459600007","116",1492.45,0.01
"Equity","TAKEDA PHARMACEUTICAL COMPANY LIMITED","n/a","Externally Managed","Listed","JP3463000004","409",17242.58,0.07
"Equity","TAKE-TWO INTERACTIVE SOFTWARE INC","n/a","Externally Managed","Listed","US8740541094","17",3912.50,0.02
"Equity","TAL EDUCATION GROUP- ADR","n/a","Externally Managed","Listed","US8740801043","40",735.00,0.00
"Equity","TARGA RESOURCES CORP","n/a","Externally Managed","Listed","US87612G1013","22",2801.75,0.01
"Equity","TARGET CORPORATION","n/a","Externally Managed","Listed","US87612E1064","45",9444.67,0.04
"Equity","TATA CONSULTANCY SERVICES","n/a","Externally Managed","Listed","INE467B01029","200",13349.06,0.06
"Equity","TATA ELXSI LTD","n/a","Externally Managed","Listed","INE670A01012","3",436.87,0.00
"Equity","TATA GLOBAL BEVERAGES LTD","n/a","Externally Managed","Listed","INE192A01025","140",2678.43,0.01
"Equity","TATA MOTORS LTD","n/a","Externally Managed","Listed","INE155A01022","564",7742.36,0.03
"Equity","TATA POWER COMPANY LIMITED","n/a","Externally Managed","Listed","INE245A01021","200",1172.37,0.00
"Equity","TATA STEEL LTD","n/a","Externally Managed","Listed","INE081A01020","1642",4037.67,0.02
"Equity","TATNEFT PJSC","n/a","Externally Managed","Listed","RU0009033591","170",0.00,0.00
"Equity","TATNEFT-CLS","n/a","Externally Managed","Listed","RU0009033591","318",0.00,0.00
"Equity","TAYLOR WIMPEY PLC","n/a","Externally Managed","Listed","GB0008782301","184",505.18,0.00
"Equity","TBEA CO LTD-A","n/a","Externally Managed","Listed","CNE000000RB8","394",1122.35,0.00
"Equity","TC ENERGY CORP","n/a","Externally Managed","Listed","CA87807B1076","102",5880.33,0.02
"Equity","TCS GROUP HOLDING-GDR REG S","n/a","Externally Managed","Listed","US87238U2033","11",0.00,0.00
"Equity","TDK CORPORATION","n/a","Externally Managed","Listed","JP3538800008","39",2692.38,0.01
"Equity","TE CONNECTIVITY LTD","n/a","Externally Managed","Listed","CH0102993182","33",6718.10,0.03
"Equity","TECH MAHINDRA LTD","n/a","Externally Managed","Listed","INE669C01036","108",2415.01,0.01
"Equity","TECHTRONIC INDUSTRIES COMPANY LIMITED","n/a","Externally Managed","Listed","HK0669013440","1440",25140.26,0.11
"Equity","TECK RESOURCES LTD B","n/a","Externally Managed","Listed","CA8787422044","52",3250.61,0.01
"Equity","TECMO KOEI HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3283460008","16",264.65,0.00
"Equity","TECO ELECTRIC & MACHINERY CO LTD","n/a","Externally Managed","Listed","TW0001504009","1040",2325.11,0.01
"Equity","TELADOC HEALTH INC","n/a","Externally Managed","Listed","US87918A1051","215",6777.43,0.03
"Equity","TELE2 AB-B SHARES","n/a","Externally Managed","Listed","SE0005190238","49",611.04,0.00
"Equity","TELECOM ITALIA SPA","n/a","Externally Managed","Listed","IT0003497168","645",307.06,0.00
"Equity","TELEDYNE TECHNOLOGIES INC","n/a","Externally Managed","Listed","US8793601050","4",2689.34,0.01
"Equity","TELEFLEX INC","n/a","Externally Managed","Listed","US8793691069","5",1823.70,0.01
"Equity","TELEFONAKTIEBOLAGET LM ERICSSON - B SHS","n/a","Externally Managed","Listed","SE0000108656","452",4156.54,0.02
"Equity","TELEFONICA BRASIL SA","n/a","Externally Managed","Listed","BRVIVTACNOR0","57",922.63,0.00
"Equity","TELEFONICA BRASIL-ADR-W/I","n/a","Externally Managed","Listed","US87936R2058","202",3245.89,0.01
"Equity","TELEFONICA SA","n/a","Externally Managed","Listed","ES0178430E18","2229",12750.21,0.05
"Equity","TELEKOM MALAYSIA BERHAD       MY!1.00","n/a","Externally Managed","Listed","MYL4863OO006","1021",1808.14,0.01
"Equity","TELENOR AS","n/a","Externally Managed","Listed","NO0010063308","115",1932.17,0.01
"Equity","TELEPERFORMANCE","n/a","Externally Managed","Listed","FR0000051807","7",1423.61,0.01
"Equity","TELIA COMPANY AB","n/a","Externally Managed","Listed","SE0000667925","249",928.01,0.00
"Equity","TELKOM INDONESIA PERSERO TBK","n/a","Externally Managed","Listed","ID1000129000","5230",1966.41,0.01
"Equity","TELUS CORPORATION","n/a","Externally Managed","Listed","CA87971M9969","40",1054.88,0.00
"Equity","TEMENOS GROUP AG","n/a","Externally Managed","Listed","CH0012453913","6",835.01,0.00
"Equity","TENAGA NASIONAL BERHAD","n/a","Externally Managed","Listed","MYL5347OO009","292",934.93,0.00
"Equity","TENARIS SA","n/a","Externally Managed","Listed","LU2598331598","48",1231.73,0.01
"Equity","TENCENT HOLDINGS LTD","n/a","Externally Managed","Listed","KYG875721634","1436",79129.86,0.33
"Equity","TENCENT MUSIC ENTERTAINM-ADR","n/a","Externally Managed","Listed","US88034P1093","151",2000.36,0.01
"Equity","TERADYNE INCORPORATED         COM STK USD0.125","n/a","Externally Managed","Listed","US8807701029","17",2630.49,0.01
"Equity","TERNA SPA","n/a","Externally Managed","Listed","IT0003242622","879",10743.43,0.05
"Equity","TERUMO CORPORATION JPY50","n/a","Externally Managed","Listed","JP3546800008","57",2750.65,0.01
"Equity","TESCO PLC","n/a","Externally Managed","Listed","GB00BLGZ9862","2925",15875.62,0.07
"Equity","TESLA INC","n/a","Externally Managed","Listed","US88160R1014","397",144748.72,0.61
"Equity","TEVA PHARMACEUTICALS INDUSTRIES LTD ADR CNV  12 ORD NIS 0.01","n/a","Externally Managed","Listed","US8816242098","96",1464.89,0.01
"Equity","TEXAS INSTRUMENTS","n/a","Externally Managed","Listed","US8825081040","89",22175.06,0.09
"Equity","TEXAS PACIFIC LAND CORP","n/a","Externally Managed","Listed","US88262P1021","1",1183.48,0.01
"Equity","TEXTRON INC","n/a","Externally Managed","Listed","US8832031012","115",13602.68,0.06
"Equity","TFI INTERNATIONAL INC","n/a","Externally Managed","Listed","CA87241L1094","10",1986.65,0.01
"Equity","THAI OIL PCL - FOREIGN LINE","n/a","Externally Managed","Listed","TH0796010013","206",476.03,0.00
"Equity","THALES","n/a","Externally Managed","Listed","FR0000121329","19",4116.79,0.02
"Equity","THANACHART CAPITAL PCL-NVDR","n/a","Externally Managed","Listed","TH0083010R14","793",1686.21,0.01
"Equity","THE BANK OF NEW YORK MELLON CORPORATION","n/a","Externally Managed","Listed","US0640581007","1353",103172.53,0.44
"Equity","THE CARLYLE GROUP INC","n/a","Externally Managed","Listed","US14316J1088","22",1310.63,0.01
"Equity","THE CIGNA GROUP","n/a","Externally Managed","Listed","US1255231003","70",30905.63,0.13
"Equity","THE GOLDMAN SACHS GROUP INC","n/a","Externally Managed","Listed","US38141G1040","69",39200.24,0.17
"Equity","THE SAGE GROUP PLC","n/a","Externally Managed","Listed","GB00B8C3BL03","273",5990.69,0.03
"Equity","THE SAUDI NATIONAL BANK","n/a","Externally Managed","Listed","SA13L050IE10","406",6135.70,0.03
"Equity","THE SHANGHAI COMMERICAL & SA","n/a","Externally Managed","Listed","TW0005876007","887",1983.22,0.01
"Equity","THE SWATCH GROUP AG-B","n/a","Externally Managed","Listed","CH0012255151","2",989.94,0.00
"Equity","THE SWATCH GROUP AG-REG","n/a","Externally Managed","Listed","CH0012255144","5",358.65,0.00
"Equity","THERMO FISHER SCIENTIFIC INC","n/a","Externally Managed","Listed","US8835561023","145",112452.18,0.48
"Equity","THOMSON REUTERS CORP","n/a","Externally Managed","Listed","CA8849038085","16",3455.08,0.01
"Equity","THOR INDUSTRIES INC","n/a","Externally Managed","Listed","US8851601018","567",98230.88,0.42
"Equity","THULE GROUP AB/THE","n/a","Externally Managed","Listed","SE0006422390","257",10294.43,0.04
"Equity","TIM SA","n/a","Externally Managed","Listed","BRTIMSACNOR5","84",452.98,0.00
"Equity","TIM SA-ADR-W/I","n/a","Externally Managed","Listed","US88706T1088","114",3073.70,0.01
"Equity","TIMKEN CO","n/a","Externally Managed","Listed","US8873891043","270",31755.94,0.13
"Equity","TINGYI ( CAYMAN ISLAND ) HOLDINGS CORP","n/a","Externally Managed","Listed","KYG8878S1030","172",306.87,0.00
"Equity","TIS INC","n/a","Externally Managed","Listed","JP3104890003","14",467.70,0.00
"Equity","TISCO FINANCIAL GROUP PCL NVDR","n/a","Externally Managed","Listed","TH0999010R11","509",2179.43,0.01
"Equity","TITAN CO LTD","n/a","Externally Managed","Listed","INE280A01028","31",2035.88,0.01
"Equity","TJX COMPANIES INC NEW","n/a","Externally Managed","Listed","US8725401090","821",112825.05,0.48
"Equity","TMB BANK PUBLIC CORP-NVDR","n/a","Externally Managed","Listed","TH0068010R15","19150",1373.13,0.01
"Equity","T-MOBILE US INC","n/a","Externally Managed","Listed","US8725901040","51",12064.19,0.05
"Equity","TMX GROUP LTD","n/a","Externally Managed","Listed","CA87262K1057","31",1093.83,0.00
"Equity","TOAST INC-CLASS A","n/a","Externally Managed","Listed","US8887871080","28",741.22,0.00
"Equity","TOBU RAILWAY CO","n/a","Externally Managed","Listed","JP3597800006","11",444.42,0.00
"Equity","TOHO CO LTD","n/a","Externally Managed","Listed","JP3598600009","6",308.86,0.00
"Equity","TOKIO MARINE HOLDINGS INC","n/a","Externally Managed","Listed","JP3910660004","286",10508.65,0.04
"Equity","TOKYO ELECTRIC POWER CO HLDGS INC","n/a","Externally Managed","Listed","JP3585800000","185",1418.02,0.01
"Equity","TOKYO ELECTRON","n/a","Externally Managed","Listed","JP3571400005","73",19088.92,0.08
"Equity","TOKYO GAS CO LTD  JPY50","n/a","Externally Managed","Listed","JP3573000001","85",2863.19,0.01
"Equity","TOKYU CORPORATION","n/a","Externally Managed","Listed","JP3574200006","58",1042.28,0.00
